172,172,Arapahoe,AFY,Destiny,Willow,f,6,,200,200 Meter Dash,0,0,0,,41.76,,1,32,0,2,5,F,0,,,,,,,,,,,,,,,,,,
159,159,Arapahoe,AFY,Josita,Oldman,f,6,,200,200 Meter Dash,0,0,0,,41.79,,1,33,0,2,6,F,0,,,,,,,,,,,,,,,,,,
54,54,Wyoming Indian,WIES,Raylenn,Scott,f,5,,200,200 Meter Dash,0,0,0,,42.84,,1,34,0,4,4,F,0,,,,,,,,,,,,,,,,,,
115,115,Fort Washakie Eagles - YOUTH,FWYG,Taylee,Dresser,f,5,,200,200 Meter Dash,0,0,0,,42.98,,1,35,0,3,5,F,0,,,,,,,,,,,,,,,,,,
47,47,Wyoming Indian,WIES,Rosemary,Headley,f,5,,200,200 Meter Dash,0,0,0,,43.06,,1,36,0,4,5,F,0,,,,,,,,,,,,,,,,,,
124,124,Fort Washakie Eagles - YOUTH,FWYG,Diamond,Shoyo,f,5,,200,200 Meter Dash,0,0,0,,43.06,,1,36,0,4,5,F,0,,,,,,,,,,,,,,,,,,
208,208,Wind River MS,WRMS,Sanderson,Sky,f,5,,200,200 Meter Dash,0,0,0,,43.43,,1,38,0,1,5,F,0,,,,,,,,,,,,,,,,,,
148,148,Arapahoe,AFY,Kayli,Hanway,f,6,,200,200 Meter Dash,0,0,0,,44.07,,1,39,0,1,6,F,0,,,,,,,,,,,,,,,,,,
60,60,Wyoming Indian,WIES,Elizabeth,Valdez,f,5,,200,200 Meter Dash,0,0,0,,44.17,,1,40,0,4,7,F,0,,,,,,,,,,,,,,,,,,
113,113,Fort Washakie Eagles - YOUTH,FWYG,Sierra,Burnett,f,5,,200,200 Meter Dash,0,0,0,,44.17,,1,40,0,4,7,F,0,,,,,,,,,,,,,,,,,,
164,164,Arapahoe,AFY,Courtney,Roman,f,6,,200,200 Meter Dash,0,0,0,,44.67,,1,42,0,1,7,F,0,,,,,,,,,,,,,,,,,,
126,126,Fort Washakie Eagles - YOUTH,FWYG,Gabrielle,St. Clair,f,6,,200,200 Meter Dash,0,0,0,,45.48,,1,43,0,2,7,F,0,,,,,,,,,,,,,,,,,,
215,215,Wind River MS,WRMS,Savana,Whitehurst,f,5,,200,200 Meter Dash,0,0,0,,45.48,,1,43,0,2,7,F,0,,,,,,,,,,,,,,,,,,
40,40,Wyoming Indian,WIES,Rhaelle,Curry,f,5,,200,200 Meter Dash,0,0,0,,45.95,,1,45,0,3,6,F,0,,,,,,,,,,,,,,,,,,
131,131,Fort Washakie Eagles - YOUTH,FWYG,Yvonne,Washakie,f,5,,200,200 Meter Dash,0,0,0,,46.01,,1,46,0,3,7,F,0,,,,,,,,,,,,,,,,,,
196,196,Wind River MS,WRMS,Kim,LaJeunesse,f,6,,200,200 Meter Dash,0,0,0,,46.6,,1,47,0,3,8,F,0,,,,,,,,,,,,,,,,,,
198,198,Wind River MS,WRMS,Garrett,Lake,m,6,,400,400 Meter Dash,0,0,0,,71.01,,1,1,0,3,1,F,0,,,,,,,,,,,,,,,,,,
28,28,St.Stephens,S.ST,Darien,Barazza,m,5,,400,400 Meter Dash,0,0,0,,72.69,,1,2,0,3,2,F,0,,,,,,,,,,,,,,,,,,
200,200,Wind River MS,WRMS,Jereko,Martinez,m,6,,400,400 Meter Dash,0,0,0,,72.69,,1,2,0,3,2,F,0,,,,,,,,,,,,,,,,,,
95,95,Wyoming Indian Youth Boys,WIS,Leslie,Noseep,m,5,,400,400 Meter Dash,0,0,0,,73,,1,4,0,2,1,F,0,,,,,,,,,,,,,,,,,,
166,166,Arapahoe,AFY,Quavin,Spoonhunter,m,6,,400,400 Meter Dash,0,0,0,,74.9,,1,5,0,3,4,F,0,,,,,,,,,,,,,,,,,,
233,233,Shoshoni Youth,SHS,James,Kinigge,m,5,,400,400 Meter Dash,0,0,0,,75,,1,6,0,2,2,F,0,,,,,,,,,,,,,,,,,,
137,137,Arapahoe,AFY,Julyson,Buffalo,m,5,,400,400 Meter Dash,0,0,0,,79.22,,1,7,0,1,1,F,0,,,,,,,,,,,,,,,,,,
85,85,Wyoming Indian Youth Boys,WIS,Ashley,C Bearing,m,5,,400,400 Meter Dash,0,0,0,,79.28,,1,8,0,2,3,F,0,,,,,,,,,,,,,,,,,,
138,138,Arapahoe,AFY,Jackson,Clair,m,6,,400,400 Meter Dash,0,0,0,,79.56,,1,9,0,2,4,F,0,,,,,,,,,,,,,,,,,,
104,104,Wyoming Indian Youth Boys,WIS,Braeden,Underwood,m,5,,400,400 Meter Dash,0,0,0,,80.05,,1,10,0,1,2,F,0,,,,,,,,,,,,,,,,,,
94,94,Wyoming Indian Youth Boys,WIS,Derek,Nipwater,m,5,,400,400 Meter Dash,0,0,0,,81.53,,1,11,0,3,5,F,0,,,,,,,,,,,,,,,,,,
195,195,Wind River MS,WRMS,Justin,LaJeunesse,m,6,,400,400 Meter Dash,0,0,0,,81.66,,1,12,0,2,5,F,0,,,,,,,,,,,,,,,,,,
149,149,Arapahoe,AFY,Julian,Hubbard,m,6,,400,400 Meter Dash,0,0,0,,82.72,,1,13,0,3,6,F,0,,,,,,,,,,,,,,,,,,
155,155,Arapahoe,AFY,Orlando,Morales,m,6,,400,400 Meter Dash,0,0,0,,83.21,,1,14,0,2,6,F,0,,,,,,,,,,,,,,,,,,
183,183,Fort Washakie Eagles,FWYB,Jalen,Schamp,m,5,,400,400 Meter Dash,0,0,0,,83.31,,1,15,0,3,7,F,0,,,,,,,,,,,,,,,,,,
232,232,Shoshoni Youth,SHS,Lucas,Juan-Pedro,m,5,,400,400 Meter Dash,0,0,0,,84.76,,1,16,0,1,3,F,0,,,,,,,,,,,,,,,,,,
134,134,Arapahoe,AFY,Dustin,Big Medecine,m,6,,400,400 Meter Dash,0,0,0,,85.58,,1,17,0,1,4,F,0,,,,,,,,,,,,,,,,,,
108,108,Wyoming Indian Youth Boys,WIS,Eldon,Wanstall,m,5,,400,400 Meter Dash,0,0,0,,86.36,,1,18,0,3,8,F,0,,,,,,,,,,,,,,,,,,
136,136,Arapahoe,AFY,Vincent,Brown,m,6,,400,400 Meter Dash,0,0,0,,87.74,,1,19,0,2,7,F,0,,,,,,,,,,,,,,,,,,
83,83,Wyoming Indian Youth Boys,WIS,Michael,Bethal,m,5,,400,400 Meter Dash,0,0,0,,90.29,,1,20,0,2,8,F,0,,,,,,,,,,,,,,,,,,
229,229,Shoshoni Youth,SHS,Perrin,Fullmer,m,5,,400,400 Meter Dash,0,0,0,,104.06,,1,21,0,1,5,F,0,,,,,,,,,,,,,,,,,,
144,144,Arapahoe,AFY,Forrest,Duran,m,5,,400,400 Meter Dash,0,0,0,,125.9,,1,22,0,1,6,F,0,,,,,,,,,,,,,,,,,,
147,147,Arapahoe,AFY,Hiissiis,Goodnight,m,6,,400,400 Meter Dash,0,0,0,,125.91,,1,23,0,1,7,F,0,,,,,,,,,,,,,,,,,,
135,135,Arapahoe,AFY,Niieihii,Black,m,6,,400,400 Meter Dash,0,0,0,,DNS,,1,0,0,1,0,F,0,,,,,,,,,,,,,,,,,,
243,243,Shoshoni Youth,SHS,Zane,Taylor,m,6,,55h,55 Meter Hurdles,0,0,0,,10.15,,1,1,0,4,1,F,0,,,,,,,,,,,,,,,,,,
224,224,Shoshoni Youth,SHS,Kadon,DeWitt,m,5,,55h,55 Meter Hurdles,0,0,0,,11.4,,1,2,0,4,2,F,0,,,,,,,,,,,,,,,,,,
192,192,Wind River MS,WRMS,Luke,Dwyer,m,5,,55h,55 Meter Hurdles,0,0,0,,11.53,,1,3,0,1,1,F,0,,,,,,,,,,,,,,,,,,
166,166,Arapahoe,AFY,Quavin,Spoonhunter,m,6,,55h,55 Meter Hurdles,0,0,0,,11.56,,1,4,0,4,3,F,0,,,,,,,,,,,,,,,,,,
231,231,Shoshoni Youth,SHS,Robinson,Jordan,m,6,,55h,55 Meter Hurdles,0,0,0,,11.57,,1,5,0,4,4,F,0,,,,,,,,,,,,,,,,,,
198,198,Wind River MS,WRMS,Garrett,Lake,m,6,,55h,55 Meter Hurdles,0,0,0,,11.68,,1,6,0,2,1,F,0,,,,,,,,,,,,,,,,,,
210,210,Wind River MS,WRMS,Dylan,Vensor,m,6,,55h,55 Meter Hurdles,0,0,0,,11.79,,1,7,0,3,1,F,0,,,,,,,,,,,,,,,,,,
182,182,Fort Washakie Eagles,FWYB,Deondre,Moon,m,6,,55h,55 Meter Hurdles,0,0,0,,12,,1,8,0,3,2,F,0,,,,,,,,,,,,,,,,,,
93,93,Wyoming Indian Youth Boys,WIS,Jerry,McGill,m,6,,55h,55 Meter Hurdles,0,0,0,,12.02,,1,9,0,2,2,F,0,,,,,,,,,,,,,,,,,,
137,137,Arapahoe,AFY,Julyson,Buffalo,m,5,,55h,55 Meter Hurdles,0,0,0,,12.02,,1,9,0,2,2,F,0,,,,,,,,,,,,,,,,,,
177,177,Fort Washakie Eagles,FWYB,Antonio,Coando,m,6,,55h,55 Meter Hurdles,0,0,0,,12.33,,1,11,0,4,5,F,0,,,,,,,,,,,,,,,,,,
94,94,Wyoming Indian Youth Boys,WIS,Derek,Nipwater,m,5,,55h,55 Meter Hurdles,0,0,0,,13.21,,1,12,0,4,6,F,0,,,,,,,,,,,,,,,,,,
135,135,Arapahoe,AFY,Niieihii,Black,m,6,,55h,55 Meter Hurdles,0,0,0,,13.26,,1,13,0,3,3,F,0,,,,,,,,,,,,,,,,,,
95,95,Wyoming Indian Youth Boys,WIS,Leslie,Noseep,m,5,,55h,55 Meter Hurdles,0,0,0,,13.41,,1,14,0,1,2,F,0,,,,,,,,,,,,,,,,,,
221,221,Shoshoni Youth,SHS,Wade,Cornell,m,6,,55h,55 Meter Hurdles,0,0,0,,13.53,,1,15,0,4,7,F,0,,,,,,,,,,,,,,,,,,
99,99,Wyoming Indian Youth Boys,WIS,Elk,Redman,m,5,,55h,55 Meter Hurdles,0,0,0,,13.57,,1,16,0,2,4,F,0,,,,,,,,,,,,,,,,,,
84,84,Wyoming Indian Youth Boys,WIS,Bradford,Brown,m,6,,55h,55 Meter Hurdles,0,0,0,,13.62,,1,17,0,2,5,F,0,,,,,,,,,,,,,,,,,,
92,92,Wyoming Indian Youth Boys,WIS,Bob,Iron Eyes,m,5,,55h,55 Meter Hurdles,0,0,0,,13.96,,1,18,0,3,4,F,0,,,,,,,,,,,,,,,,,,
217,217,Shoshoni Youth,SHS,Josh,Allen,m,5,,55h,55 Meter Hurdles,0,0,0,,14.17,,1,19,0,3,5,F,0,,,,,,,,,,,,,,,,,,
108,108,Wyoming Indian Youth Boys,WIS,Eldon,Wanstall,m,5,,55h,55 Meter Hurdles,0,0,0,,15.23,,1,20,0,1,3,F,0,,,,,,,,,,,,,,,,,,
156,156,Arapahoe,AFY,Kaleb,Mortimaore,m,5,,55h,55 Meter Hurdles,0,0,0,,16.27,,1,21,0,1,4,F,0,,,,,,,,,,,,,,,,,,
144,144,Arapahoe,AFY,Forrest,Duran,m,5,,55h,55 Meter Hurdles,0,0,0,,23.53,,1,22,0,2,6,F,0,,,,,,,,,,,,,,,,,,
173,173,Arapahoe,AFY,Salem,Ynostrosa,m,5,,55h,55 Meter Hurdles,0,0,0,,26.78,,1,23,0,1,5,F,0,,,,,,,,,,,,,,,,,,
85,85,Wyoming Indian Youth Boys,WIS,Ashley,C Bearing,m,5,,55h,55 Meter Hurdles,0,0,0,,DNS,,1,0,0,3,0,F,0,,,,,,,,,,,,,,,,,,
211,211,Wind River MS,WRMS,Kage,Vogel,m,5,,55h,55 Meter Hurdles,0,0,0,,DNS,,1,0,0,3,0,F,0,,,,,,,,,,,,,,,,,,
157,157,Arapahoe,AFY,Dale,Moss,m,5,,55h,55 Meter Hurdles,0,0,0,,DNS,,1,0,0,2,0,F,0,,,,,,,,,,,,,,,,,,
187,187,Wind River MS,WRMS,Houston,Antone,m,6,,55h,55 Meter Hurdles,0,0,0,,DQ,,1,0,0,3,0,F,0,,,,,,,,,,,,,,,,,,
201,201,Wind River MS,WRMS,Morgan,Miller,m,6,,55h,55 Meter Hurdles,0,0,0,,DQ,,1,0,0,4,0,F,0,,,,,,,,,,,,,,,,,,
207,207,Wind River MS,WRMS,Naya,Shime,f,5,,55h,55 Meter Hurdles,0,0,0,,10.79,,1,1,0,2,1,F,0,,,,,,,,,,,,,,,,,,
219,219,Shoshoni Youth,SHS,Kornite,Bolte,f,6,,55h,55 Meter Hurdles,0,0,0,,11.51,,1,2,0,2,2,F,0,,,,,,,,,,,,,,,,,,
220,220,Shoshoni Youth,SHS,Carol,Byers,f,6,,55h,55 Meter Hurdles,0,0,0,,11.8,,1,3,0,2,3,F,0,,,,,,,,,,,,,,,,,,
61,61,Wyoming Indian,WIES,Raiel,Valdez,f,6,,55h,55 Meter Hurdles,0,0,0,,12.08,,1,4,0,2,4,F,0,,,,,,,,,,,,,,,,,,
125,125,Fort Washakie Eagles - YOUTH,FWYG,Cynthia,St. Clair,f,5,,55h,55 Meter Hurdles,0,0,0,,12.34,,1,5,0,1,1,F,0,,,,,,,,,,,,,,,,,,
117,117,Fort Washakie Eagles - YOUTH,FWYG,Rhoni,Ferris,f,5,,55h,55 Meter Hurdles,0,0,0,,12.54,,1,6,0,1,2,F,0,,,,,,,,,,,,,,,,,,
202,202,Wind River MS,WRMS,Calyn,ONeal,f,6,,55h,55 Meter Hurdles,0,0,0,,12.89,,1,7,0,1,3,F,0,,,,,,,,,,,,,,,,,,
205,205,Wind River MS,WRMS,Josie,Rose,f,5,,55h,55 Meter Hurdles,0,0,0,,13.01,,1,8,0,1,4,F,0,,,,,,,,,,,,,,,,,,
168,168,Arapahoe,AFY,Thomasita,Thayer,f,6,,55h,55 Meter Hurdles,0,0,0,,13.48,,1,9,0,2,5,F,0,,,,,,,,,,,,,,,,,,
119,119,Fort Washakie Eagles - YOUTH,FWYG,Rylee,Hereford,f,6,,55h,55 Meter Hurdles,0,0,0,,13.88,,1,10,0,1,5,F,0,,,,,,,,,,,,,,,,,,
71,71,Dubois,DUB,Rheannon,Hawk,f,6,,55h,55 Meter Hurdles,0,0,0,,14.02,,1,11,0,2,6,F,0,,,,,,,,,,,,,,,,,,
120,120,Fort Washakie Eagles - YOUTH,FWYG,Arianna,Lincoln,f,6,,55h,55 Meter Hurdles,0,0,0,,16.35,,1,12,0,1,6,F,0,,,,,,,,,,,,,,,,,,
114,114,Fort Washakie Eagles - YOUTH,FWYG,RaeChelle,Charley,f,6,,55h,55 Meter Hurdles,0,0,0,,18.6,,1,13,0,2,7,F,0,,,,,,,,,,,,,,,,,,
234,234,Shoshoni Youth,SHS,Mary,Kleven,f,6,,55h,55 Meter Hurdles,0,0,0,,DNS,,1,0,0,1,0,F,0,,,,,,,,,,,,,,,,,,
149,149,Arapahoe,AFY,Julian,Hubbard,m,6,,800,800 Meter Run,0,0,0,,173.37,,1,1,0,1,1,F,0,,,,,,,,,,,,,,,,,,
224,224,Shoshoni Youth,SHS,Kadon,DeWitt,m,5,,800,800 Meter Run,0,0,0,,180.74,,1,2,0,1,2,F,0,,,,,,,,,,,,,,,,,,
85,85,Wyoming Indian Youth Boys,WIS,Ashley,C Bearing,m,5,,800,800 Meter Run,0,0,0,,182.61,,1,3,0,1,3,F,0,,,,,,,,,,,,,,,,,,
177,177,Fort Washakie Eagles,FWYB,Antonio,Coando,m,6,,800,800 Meter Run,0,0,0,,184.92,,1,4,0,1,4,F,0,,,,,,,,,,,,,,,,,,
182,182,Fort Washakie Eagles,FWYB,Deondre,Moon,m,6,,800,800 Meter Run,0,0,0,,187.19,,1,5,0,1,5,F,0,,,,,,,,,,,,,,,,,,
94,94,Wyoming Indian Youth Boys,WIS,Derek,Nipwater,m,5,,800,800 Meter Run,0,0,0,,199.95,,1,6,0,1,6,F,0,,,,,,,,,,,,,,,,,,
83,83,Wyoming Indian Youth Boys,WIS,Michael,Bethal,m,5,,800,800 Meter Run,0,0,0,,208.19,,1,7,0,1,7,F,0,,,,,,,,,,,,,,,,,,
178,178,Fort Washakie Eagles,FWYB,Jonathan,Coando,m,5,,800,800 Meter Run,0,0,0,,210.8,,1,8,0,1,8,F,0,,,,,,,,,,,,,,,,,,
140,140,Arapahoe,AFY,Isaih,Divers,m,6,,800,800 Meter Run,0,0,0,,213.68,,1,9,0,1,9,F,0,,,,,,,,,,,,,,,,,,
179,179,Fort Washakie Eagles,FWYB,Darien,Ferris,m,5,,800,800 Meter Run,0,0,0,,241.4,,1,10,0,1,10,F,0,,,,,,,,,,,,,,,,,,
230,230,Shoshoni Youth,SHS,Russel,Gibble,m,5,,800,800 Meter Run,0,0,0,,268.03,,1,11,0,1,11,F,0,,,,,,,,,,,,,,,,,,
28,28,St.Stephens,S.ST,Darien,Barazza,m,5,,800,800 Meter Run,0,0,0,,DNS,,1,0,0,1,0,F,0,,,,,,,,,,,,,,,,,,
200,200,Wind River MS,WRMS,Jereko,Martinez,m,6,,200,200 meter Dash,0,0,0,,32.37,,1,1,0,5,1,F,0,,,,,,,,,,,,,,,,,,
224,224,Shoshoni Youth,SHS,Kadon,DeWitt,m,5,,200,200 meter Dash,0,0,0,,32.73,,1,2,0,5,2,F,0,,,,,,,,,,,,,,,,,,
210,210,Wind River MS,WRMS,Dylan,Vensor,m,6,,200,200 meter Dash,0,0,0,,32.93,,1,3,0,3,1,F,0,,,,,,,,,,,,,,,,,,
166,166,Arapahoe,AFY,Quavin,Spoonhunter,m,6,,200,200 meter Dash,0,0,0,,33.7,,1,4,0,4,1,F,0,,,,,,,,,,,,,,,,,,
211,211,Wind River MS,WRMS,Kage,Vogel,m,5,,200,200 meter Dash,0,0,0,,33.76,,1,5,0,4,2,F,0,,,,,,,,,,,,,,,,,,
101,101,Wyoming Indian Youth Boys,WIS,White Cloud,Sun Rhodes,m,6,,200,200 meter Dash,0,0,0,,34.14,,1,6,0,3,2,F,0,,,,,,,,,,,,,,,,,,
147,147,Arapahoe,AFY,Hiissiis,Goodnight,m,6,,200,200 meter Dash,0,0,0,,34.21,,1,7,0,5,3,F,0,,,,,,,,,,,,,,,,,,
138,138,Arapahoe,AFY,Jackson,Clair,m,6,,200,200 meter Dash,0,0,0,,34.86,,1,8,0,3,3,F,0,,,,,,,,,,,,,,,,,,
104,104,Wyoming Indian Youth Boys,WIS,Braeden,Underwood,m,5,,200,200 meter Dash,0,0,0,,35.62,,1,9,0,4,3,F,0,,,,,,,,,,,,,,,,,,
137,137,Arapahoe,AFY,Julyson,Buffalo,m,5,,200,200 meter Dash,0,0,0,,35.77,,1,10,0,5,4,F,0,,,,,,,,,,,,,,,,,,
136,136,Arapahoe,AFY,Vincent,Brown,m,6,,200,200 meter Dash,0,0,0,,35.83,,1,11,0,3,4,F,0,,,,,,,,,,,,,,,,,,
84,84,Wyoming Indian Youth Boys,WIS,Bradford,Brown,m,6,,200,200 meter Dash,0,0,0,,36.29,,1,12,0,3,5,F,0,,,,,,,,,,,,,,,,,,
155,155,Arapahoe,AFY,Orlando,Morales,m,6,,200,200 meter Dash,0,0,0,,36.38,,1,13,0,4,4,F,0,,,,,,,,,,,,,,,,,,
195,195,Wind River MS,WRMS,Justin,LaJeunesse,m,6,,200,200 meter Dash,0,0,0,,36.53,,1,14,0,1,1,F,0,,,,,,,,,,,,,,,,,,
183,183,Fort Washakie Eagles,FWYB,Jalen,Schamp,m,5,,200,200 meter Dash,0,0,0,,36.78,,1,15,0,4,5,F,0,,,,,,,,,,,,,,,,,,
181,181,Fort Washakie Eagles,FWYB,Jacoby,Jones,m,5,,200,200 meter Dash,0,0,0,,36.9,,1,16,0,5,5,F,0,,,,,,,,,,,,,,,,,,
221,221,Shoshoni Youth,SHS,Wade,Cornell,m,6,,200,200 meter Dash,0,0,0,,37.87,,1,17,0,5,6,F,0,,,,,,,,,,,,,,,,,,
99,99,Wyoming Indian Youth Boys,WIS,Elk,Redman,m,5,,200,200 meter Dash,0,0,0,,37.96,,1,18,0,4,6,F,0,,,,,,,,,,,,,,,,,,
134,134,Arapahoe,AFY,Dustin,Big Medecine,m,6,,200,200 meter Dash,0,0,0,,38.33,,1,19,0,1,2,F,0,,,,,,,,,,,,,,,,,,
92,92,Wyoming Indian Youth Boys,WIS,Bob,Iron Eyes,m,5,,200,200 meter Dash,0,0,0,,38.57,,1,20,0,5,7,F,0,,,,,,,,,,,,,,,,,,
175,175,Fort Washakie Eagles,FWYB,Leon,Armajo,m,6,,200,200 meter Dash,0,0,0,,39.13,,1,21,0,1,3,F,0,,,,,,,,,,,,,,,,,,
95,95,Wyoming Indian Youth Boys,WIS,Leslie,Noseep,m,5,,200,200 meter Dash,0,0,0,,40.41,,1,22,0,2,1,F,0,,,,,,,,,,,,,,,,,,
156,156,Arapahoe,AFY,Kaleb,Mortimaore,m,5,,200,200 meter Dash,0,0,0,,41.9,,1,23,0,2,2,F,0,,,,,,,,,,,,,,,,,,
87,87,Wyoming Indian Youth Boys,WIS,Tracy,Crazy Thunder,m,5,,200,200 meter Dash,0,0,0,,42.73,,1,24,0,2,3,F,0,,,,,,,,,,,,,,,,,,
180,180,Fort Washakie Eagles,FWYB,Arthur,Griego,m,5,,200,200 meter Dash,0,0,0,,43.59,,1,25,0,2,4,F,0,,,,,,,,,,,,,,,,,,
91,91,Wyoming Indian Youth Boys,WIS,Lennox,Hill,m,5,,200,200 meter Dash,0,0,0,,43.83,,1,26,0,3,6,F,0,,,,,,,,,,,,,,,,,,
167,167,Arapahoe,AFY,Reuben,St. Clair,m,6,,200,200 meter Dash,0,0,0,,45.32,,1,27,0,5,8,F,0,,,,,,,,,,,,,,,,,,
184,184,Fort Washakie Eagles,FWYB,Kobe,Tillman,m,6,,200,200 meter Dash,0,0,0,,45.37,,1,28,0,1,4,F,0,,,,,,,,,,,,,,,,,,
178,178,Fort Washakie Eagles,FWYB,Jonathan,Coando,m,5,,200,200 meter Dash,0,0,0,,45.81,,1,29,0,4,7,F,0,,,,,,,,,,,,,,,,,,
218,218,Shoshoni Youth,SHS,Kaleb,Allen,m,6,,200,200 meter Dash,0,0,0,,48.33,,1,30,0,1,5,F,0,,,,,,,,,,,,,,,,,,
88,88,Wyoming Indian Youth Boys,WIS,Dre Vaghn,Felter,m,5,,200,200 meter Dash,0,0,0,,48.7,,1,31,0,3,7,F,0,,,,,,,,,,,,,,,,,,
173,173,Arapahoe,AFY,Salem,Ynostrosa,m,5,,200,200 meter Dash,0,0,0,,51.3,,1,32,0,2,5,F,0,,,,,,,,,,,,,,,,,,
144,144,Arapahoe,AFY,Forrest,Duran,m,5,,200,200 meter Dash,0,0,0,,53.68,,1,33,0,2,6,F,0,,,,,,,,,,,,,,,,,,
135,135,Arapahoe,AFY,Niieihii,Black,m,6,,200,200 meter Dash,0,0,0,,DNS,,1,0,0,2,0,F,0,,,,,,,,,,,,,,,,,,
157,157,Arapahoe,AFY,Dale,Moss,m,5,,200,200 meter Dash,0,0,0,,DNS,,1,0,0,1,0,F,0,,,,,,,,,,,,,,,,,,
163,163,Arapahoe,AFY,Brandon,Romamn,m,5,,200,200 meter Dash,0,0,0,,DNS,,1,0,0,3,0,F,0,,,,,,,,,,,,,,,,,,
30,30,St.Stephens,S.ST,David,Dewey,m,5,,200,200 meter Dash,0,0,0,,DNS,,1,0,0,4,0,F,0,,,,,,,,,,,,,,,,,,
190,190,Wind River MS,WRMS,Madi,David,f,6,,400,400 Meter Dash,0,0,0,,76.76,,1,1,0,4,1,F,0,,,,,,,,,,,,,,,,,,
57,57,Wyoming Indian,WIES,Alexandria,Trosper,f,6,,400,400 Meter Dash,0,0,0,,77.8,,1,2,0,4,2,F,0,,,,,,,,,,,,,,,,,,
171,171,Arapahoe,AFY,Jaclyn,Warren,f,6,,400,400 Meter Dash,0,0,0,,78.4,,1,3,0,4,3,F,0,,,,,,,,,,,,,,,,,,
188,188,Wind River MS,WRMS,Savannah,Arneach,f,5,,400,400 Meter Dash,0,0,0,,78.65,,1,4,0,4,4,F,0,,,,,,,,,,,,,,,,,,
116,116,Fort Washakie Eagles - YOUTH,FWYG,Jaden,Ferris,f,5,,400,400 Meter Dash,0,0,0,,80.52,,1,5,0,4,5,F,0,,,,,,,,,,,,,,,,,,
240,240,Shoshoni Youth,SHS,Ashley,Steffen,f,6,,400,400 Meter Dash,0,0,0,,80.61,,1,6,0,2,1,F,0,,,,,,,,,,,,,,,,,,
162,162,Arapahoe,AFY,Pearl,Rodriguez,f,6,,400,400 Meter Dash,0,0,0,,83.73,,1,7,0,3,1,F,0,,,,,,,,,,,,,,,,,,
59,59,Wyoming Indian,WIES,Rael,Trosper,f,6,,400,400 Meter Dash,0,0,0,,85.39,,1,8,0,2,2,F,0,,,,,,,,,,,,,,,,,,
80,80,Dubois,DUB,Lauren,Sylvestre,f,6,,400,400 Meter Dash,0,0,0,,86.11,,1,9,0,3,2,F,0,,,,,,,,,,,,,,,,,,
158,158,Arapahoe,AFY,Roxanne,Navales,f,6,,400,400 Meter Dash,0,0,0,,86.8,,1,10,0,3,3,F,0,,,,,,,,,,,,,,,,,,
43,43,Wyoming Indian,WIES,Amanda,Gardner,f,6,,400,400 Meter Dash,0,0,0,,88.01,,1,11,0,3,4,F,0,,,,,,,,,,,,,,,,,,
122,122,Fort Washakie Eagles - YOUTH,FWYG,Mia,Moss,f,6,,400,400 Meter Dash,0,0,0,,89.05,,1,12,0,3,5,F,0,,,,,,,,,,,,,,,,,,
172,172,Arapahoe,AFY,Destiny,Willow,f,6,,400,400 Meter Dash,0,0,0,,90.15,,1,13,0,2,3,F,0,,,,,,,,,,,,,,,,,,
124,124,Fort Washakie Eagles - YOUTH,FWYG,Diamond,Shoyo,f,5,,400,400 Meter Dash,0,0,0,,90.28,,1,14,0,2,4,F,0,,,,,,,,,,,,,,,,,,
48,48,Wyoming Indian,WIES,Jocelia,Her Many Horses,f,5,,400,400 Meter Dash,0,0,0,,92.89,,1,15,0,3,6,F,0,,,,,,,,,,,,,,,,,,
114,114,Fort Washakie Eagles - YOUTH,FWYG,RaeChelle,Charley,f,6,,400,400 Meter Dash,0,0,0,,93.94,,1,16,0,4,6,F,0,,,,,,,,,,,,,,,,,,
123,123,Fort Washakie Eagles - YOUTH,FWYG,Neveah,ONeal,f,6,,400,400 Meter Dash,0,0,0,,95.27,,1,17,0,3,7,F,0,,,,,,,,,,,,,,,,,,
228,228,Shoshoni Youth,SHS,Bridgette,Fullmer,f,6,,400,400 Meter Dash,0,0,0,,95.4,,1,18,0,1,1,F,0,,,,,,,,,,,,,,,,,,
141,141,Arapahoe,AFY,Beth,Dodge,f,6,,400,400 Meter Dash,0,0,0,,96.01,,1,19,0,3,8,F,0,,,,,,,,,,,,,,,,,,
159,159,Arapahoe,AFY,Josita,Oldman,f,6,,400,400 Meter Dash,0,0,0,,103.52,,1,20,0,2,5,F,0,,,,,,,,,,,,,,,,,,
237,237,Shoshoni Youth,SHS,Sydney,Parazoo,f,6,,400,400 Meter Dash,0,0,0,,106.29,,1,21,0,1,2,F,0,,,,,,,,,,,,,,,,,,
143,143,Arapahoe,AFY,Echo,Duran,f,5,,400,400 Meter Dash,0,0,0,,107.95,,1,22,0,2,6,F,0,,,,,,,,,,,,,,,,,,
142,142,Arapahoe,AFY,Brandi,Dodge,f,5,,400,400 Meter Dash,0,0,0,,DNS,,1,0,0,1,0,F,0,,,,,,,,,,,,,,,,,,
170,170,Arapahoe,AFY,Thalia,Vaquera,f,6,,400,400 Meter Dash,0,0,0,,DNS,,1,0,0,1,0,F,0,,,,,,,,,,,,,,,,,,
71,71,Dubois,DUB,Rheannon,Hawk,f,6,,400,400 Meter Dash,0,0,0,,DNS,,1,0,0,4,0,F,0,,,,,,,,,,,,,,,,,,
133,133,Arapahoe,AFY,Alexcia,Bell,f,5,,400,400 Meter Dash,0,0,0,,DQ,,1,0,0,4,0,F,0,,,,,,,,,,,,,,,,,,
